CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: AARP- UnitedHealthCare Ovations AARP (Plan: All),Payer Negotiated Charge: Aetna (Plan: All),Payer Negotiated Charge: Allegiance Benefit Plan Management (Plan: All),Payer Negotiated Charge: American Retirement Insurance Co - Cigna Supp (Plan: All),Payer Negotiated Charge: Avera Health Plans (Plan: All),Payer Negotiated Charge: Berkley Risk Administrators Company LLC (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of SD Wellmark (Plan: All),Payer Negotiated Charge: Catholic United Financial Medicare Supp (Plan: All),Payer Negotiated Charge: CHAMPVA - HAC (Plan: All),Payer Negotiated Charge: Dakota Care (Plan: All),Payer Negotiated Charge: Humana (Plan: All),Payer Negotiated Charge: IUHealth (Plan: All),Payer Negotiated Charge: Medicaid South Dakota (Plan: All),Payer Negotiated Charge: Medicare B SD JF (Plan: All),Payer Negotiated Charge: Meritain Health/CBSA (Plan: All),Payer Negotiated Charge: Physicians Mutual Insurance Company (Plan: All),Payer Negotiated Charge: Pyramid Life Insurance (Plan: All),Payer Negotiated Charge: Sentinel Security Life Insurance Company (Plan: All),Payer Negotiated Charge: TriWest (Plan: All),Payer Negotiated Charge: UMR Wausau/UHIS (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All),Payer Negotiated Charge: USAA - Medicare Supplemental (Plan: All)
10090656,0636,90656,,,,,LIV3 VACC NO PRSV 3 YRS+ IM,26.25,26.25,,,,,,,,,,,,,,,,,,,,,,,,
10090658,0636,90658,,,,,FLU VACCINE > 6 MONTHS OLD,36.75,36.75,,,,,,,,,,,,,,,,,,,,,,,,
10090662,0636,90662,,,,,FLUZONE HIGH-DOSE FLU VACCINE > 65,82.95,82.95,,,,,,,,,,,,,,,,,,,,,,,,
10090670,0636,90670,,,,,PREVNAR 13,183.75,183.75,,,,,,,,,,,,,,,,,,,,,,,,
10090680,0636,90680,,,,,ROTAVIRUS VACC 3 DOSE ORAL,181.65,181.65,,,,,,,,,,,,,,,,,,,,,,,,
10090681,0636,90681,,,,,ROTAVIRUS VACC 2 DOSE ORAL,181.65,181.65,,,,,,,,,,,,,,,,,,,,,,,,
10090696,0636,90696,,,,,DTAP-IPV VACCINE 4-6 YRS IM,120.75,120.75,,,,,,,,,,,,,,,,,,,,,,,,
10090698,0636,90698,,,,,DTAP-IPV/HIB VACCINE IM,120.75,120.75,,,,,,,,,,,,,,,,,,,,,,,,
10090700,0636,90700,,,,,DPTAP < 7 YRS OLD,48.30,48.30,,,,,,,,,,,,,,,,,,,,,,,,
10090702,0636,90702,,,,,DT/TD < 7 YRS OLD,49.35,49.35,,,,,,,,,,,,,,,,,,,,,,,,
10090707,0636,90707,,,,,MMR,96.60,96.60,,,,,,,,,,,,,,,,,,,,,,,,
10090710,0636,90710,,,,,MMRV PROQUAD,315.00,315.00,,,,,,,,,,,,,,,,,,,,,,,,
10090713,0636,90713,,,,,POLIOVIRUS IVP,54.60,54.60,,,,,,,,,,,,,,,,,,,,,,,,
10090714,0636,90714,,,,,TD-ADULT,43.05,43.05,,,,,,,,,,,,,,,,,,,,,,,,
10090715,0636,90715,,,,,TDAP > 7 YRS OLD,58.80,58.80,0.00,244.65,,,,,,,244.65,,,,,,,0.00,,,,,,,,
10090716,0636,90716,,,,,VARICELLA,141.75,141.75,,,,,,,,,,,,,,,,,,,,,,,,
10090723,0636,90723,,,,,"PEDIARIX-DTAP, HEPB, POLIO",141.75,141.75,,,,,,,,,,,,,,,,,,,,,,,,
10090732,0636,90732,,,,,PNEUMOVAX 23,90.30,90.30,,,,,,,,,,,,,,,,,,,,,,,,
10090734,0636,90734,,,,,MENACTRA VACCINE,183.75,183.75,,,,,,,,,,,,,,,,,,,,,,,,
10090744,0636,90744,,,,,HEPATITIS B CHILD,55.65,55.65,,,,,,,,,,,,,,,,,,,,,,,,
10090746,0636,90746,,,,,HEPATITIS B ADULT,112.35,112.35,0.00,0.00,,,,,,,,,,,,,,0.00,,,,,,,,
10090791,0900,90791,,,,,PSYCHIATRIC DIAGNOSTIC EVALUATION,278.25,278.25,,,,,,,,,,,,,,,,,,,,,,,,
10090792,0900,90792,,,,,PSYCHIATRIC DIAG EVAL W/ MED SERVICE,292.95,292.95,,,,,,,,,,,,,,,,,,,,,,,,
10090832,0900,90832,,,,,PSYCHOTHERAPY 30 MIN,120.75,120.75,,,,,,,,,,,,,,,,,,,,,,,,
10090833,0900,90833,,,,,PSYCHOTHERAPY 30 MIN E&M,89.25,89.25,,,,,,,,,,,,,,,,,,,,,,,,
10090834,0900,90834,,,,,PSYCHOTHERAPY 45 MIN,166.95,166.95,,,,,,,,,,,,,,,,,,,,,,,,
10090836,0900,90836,,,,,PSYCHOTHERAPY 45 MIN E&M,145.95,145.95,,,,,,,,,,,,,,,,,,,,,,,,
10090837,0900,90837,,,,,PSYCHOTHERAPY 60 MIN,247.80,247.80,,,,,,,,,,,,,,,,,,,,,,,,
10090838,0900,90838,,,,,PSYCHOTHERAPY 60 MIN E&M,235.20,235.20,,,,,,,,,,,,,,,,,,,,,,,,
10090839,0900,90839,,,,,"PSYCHOTHERAPY FOR CRISIS, 60 MIN",249.90,249.90,,,,,,,,,,,,,,,,,,,,,,,,
10090840,0900,90840,,,,,"PSYCHOTHERAPY FOR CRISIS, ADD'L 30 MIN",118.65,118.65,,,,,,,,,,,,,,,,,,,,,,,,
10090846,0900,90846,,,,,PSYCHOTHERAPY FAMILY/COUPLES W/O PATIENT,177.45,177.45,,,,,,,,,,,,,,,,,,,,,,,,
10090847,0900,90847,,,,,PSYCHOTHERAPY FAMILY/COUPLES W/ PATIENT,187.95,187.95,,,,,,,,,,,,,,,,,,,,,,,,
10090853,0900,90853,,,,,PSYCHOTHERAPY GROUP (NOT FAMILY),115.50,115.50,,,,,,,,,,,,,,,,,,,,,,,,
10093000,0730,93000,,,,,EKG 12 LEAD,140.70,140.70,,,,,,,,,,,,,,,,,,,,,,,,
10093005,0730,93005,,,,,EKG TRACE ONLY,70.35,70.35,39.69,198.59,,,,,,,,,,169.58,,,106.45,39.69,,,,,198.59,,166.36,
10094640,0412,94640,,,,,NEB TX,57.75,57.75,,,,,,,,,,,,,,,,,,,,,,,,
10094760,0412,94760,,,,,PULSE OXIMETRY,31.50,31.50,0.00,0.00,,,,,,,,,,,,,,0.00,,,,,,,,
10095115,0949,95115,,,,,ALLERGEN SINGLE INJECT,28.35,28.35,,,,,,,,,,,,,,,,,,,,,,,,
10095117,0949,95117,,,,,ALLERGEN 2+ INJECT,37.80,37.80,,,,,,,,,,,,,,,,,,,,,,,,
10096101,0900,96101,,,,,PSYCHOLOGICAL TESTING PER HOUR,300.30,300.30,,,,,,,,,,,,,,,,,,,,,,,,
10096116,0900,96116,,,,,NEUROBEHAVIORAL STATUS EXAM,358.05,358.05,,,,,,,,,,,,,,,,,,,,,,,,
10096118,0900,96118,,,,,NEUROPSYCHOLOGICAL TESTING PER HOUR,369.60,369.60,,,,,,,,,,,,,,,,,,,,,,,,
10096372,0940,96372,,,,,IM ADMINISTRATION,71.40,71.40,4.96,35.42,,14.21,,,,,,,,,,,35.42,4.96,,,,,,,,
10096374,0260,96374,,,,,INITIAL IV PUSH,183.75,183.75,,,,,,,,,,,,,,,,,,,,,,,,
10096375,0260,96375,,,,,IV PUSH EACH ADD'L,110.25,110.25,,,,,,,,,,,,,,,,,,,,,,,,
10099001,0309,99001,,,,,SPECIMEN HANDLING FEE,35.70,35.70,,,,,,,,,,,,,,,,,,,,,,,,
10099195,0309,99195,,,,,"PHLEBOTOMY, THERAPEUTI",56.70,56.70,27.50,27.50,,,,,,,,,,,,,,27.50,,,,,,,,
10099201,0521,99201,,,,,"OFFICE VISIT, NEW, MINIMAL",121.80,121.80,,,,,,,,,,,,,,,,,,,,,,,,
10099202,0521,99202,,,,,"OFFICE VISIT, NEW, FOCUSED",158.55,158.55,,,,,,,,,,,,,,,,,,,,,,,,
10099203,0521,99203,,,,,"OFFICE VISIT, NEW, EXPANDED",227.85,227.85,,,,,,,,,,,,,,,,,,,,,,,,
10099204,0521,99204,,,,,"OFFICE VISIT, NEW, DETAIL",347.55,347.55,,,,,,,,,,,,,,,,,,,,,,,,
10099205,0521,99205,,,,,"OFFICE VISIT, NEW, COMPLEX",434.70,434.70,,,,,,,,,,,,,,,,,,,,,,,,
10099211,0521,99211,,,,,"OFFICE VISIT, EST, MINIMAL",73.50,73.50,,,,,,,,,,,,,,,,,,,,,,,,
10099212,0521,99212,,,,,"OFFICE VISIT, EST, FOCUSED",105.00,105.00,,,,,,,,,,,,,,,,,,,,,,,,
10099213,0521,99213,,,,,"OFFICE VISIT, EST, EXPANDED",154.35,154.35,,,,,,,,,,,,,,,,,,,,,,,,
10099214,0521,99214,,,,,"OFFICE VISIT, EST, DETAIL",227.85,227.85,,,,,,,,,,,,,,,,,,,,,,,,
10099215,0521,99215,,,,,"OFFICE VISIT, EST, COMPLEX",310.80,310.80,,,,,,,,,,,,,,,,,,,,,,,,
10099341,0522,99341,,,,,HOME VISIT NEW 20 MIN LOW,177.45,177.45,,,,,,,,,,,,,,,,,,,,,,,,
10099342,0522,99342,,,,,HOME VISIT NEW 30 MIN MODERATE,222.60,222.60,,,,,,,,,,,,,,,,,,,,,,,,
10099343,0522,99343,,,,,HOME VISIT NEW 45 MIN MOD-HIGH,288.75,288.75,,,,,,,,,,,,,,,,,,,,,,,,
10099344,0522,99344,,,,,HOME VISIT NEW 60 MIN HIGH,410.55,410.55,,,,,,,,,,,,,,,,,,,,,,,,
10099345,0522,99345,,,,,HOME VISIT NEW 75 MIN PT UNSTABLE,555.45,555.45,,,,,,,,,,,,,,,,,,,,,,,,
10099347,0522,99347,,,,,HOME VISIT EST 15 MIN MINOR PROB,138.60,138.60,,,,,,,,,,,,,,,,,,,,,,,,
10099348,0522,99348,,,,,HOME VISIT EST 25 MIN LOW-MOD,177.45,177.45,,,,,,,,,,,,,,,,,,,,,,,,
10099349,0522,99349,,,,,HOME VISIT EST 40 MIN MOD-HIGH,257.25,257.25,,,,,,,,,,,,,,,,,,,,,,,,
10099350,0522,99350,,,,,HOME VISIT EST 60 MIN PT UNSTABLE,412.65,412.65,,,,,,,,,,,,,,,,,,,,,,,,
10099381,0521,99381,,,,,"WELL CHILD, NEW, 0-1",205.80,205.80,,,,,,,,,,,,,,,,,,,,,,,,
10099382,0521,99382,,,,,"WELL CHILD, NEW, 1-4",215.25,215.25,,,,,,,,,,,,,,,,,,,,,,,,
10099383,0521,99383,,,,,"WELL CHILD, NEW, 5-11",224.70,224.70,,,,,,,,,,,,,,,,,,,,,,,,
10099384,0521,99384,,,,,"WELL CHILD, NEW, 12-17",254.10,254.10,,,,,,,,,,,,,,,,,,,,,,,,
10099385,0521,99385,,,,,"ANNUAL PE, NEW, 18-39",245.70,245.70,,,,,,,,,,,,,,,,,,,,,,,,
10099386,0521,99386,,,,,"ANNUAL PE, NEW, 40-64",284.55,284.55,,,,,,,,,,,,,,,,,,,,,,,,
10099387,0521,99387,,,,,"ANNUAL PE, NEW, 65>",308.70,308.70,,,,,,,,,,,,,,,,,,,,,,,,
10099391,0521,99391,,,,,"WELL CHILD, EST, 0-1",158.55,158.55,,,,,,,,,,,,,,,,,,,,,,,,
10099392,0521,99392,,,,,"WELL CHILD, EST, 1-4",173.25,173.25,,,,,,,,,,,,,,,,,,,,,,,,
10099393,0521,99393,,,,,"WELL CHILD, EST, 5-11",176.40,176.40,,,,,,,,,,,,,,,,,,,,,,,,
10099394,0521,99394,,,,,"WELL CHILD, EST, 12-17",194.25,194.25,,,,,,,,,,,,,,,,,,,,,,,,
10099395,0521,99395,,,,,"ANNUAL PE, EST, 18-39",221.55,221.55,,,,,,,,,,,,,,,,,,,,,,,,
10099396,0521,99396,,,,,"ANNUAL PE, EST, 40-64",236.25,236.25,,,,,,,,,,,,,,,,,,,,,,,,
10099397,0521,99397,,,,,"ANNUAL PE, EST, 65>",256.20,256.20,,,,,,,,,,,,,,,,,,,,,,,,
10099450,0521,99450,,,,,INSURANCE PHYSICAL,46.20,46.20,,,,,,,,,,,,,,,,,,,,,,,,
10171100,0320,71100RT,RT,TC,,,XR RIBS 2 VIEWS UNILATERAL RIGHT,246.70,246.70,,,,,,,,,,,,,,,,,,,,,,,,
10173000,0320,73000,RT,TC,,,XR CLAVICLE 2 VIEWS RIGHT,200.55,200.55,,,,,,,,,,,,,,,,,,,,,,,,
10173010,0320,73010,RT,TC,,,XR SCAPULA 2 VIEWS RIGHT,227.05,227.05,,,,,,,,,,,,,,,,,,,,,,,,
10173020,0320,73020,RT,TC,,,XR SHOULDER 1 VIEW RIGHT,191.10,191.10,,,,,,,,,,,,,,,,,,,,,,,,
10173030,0320,73030,RT,TC,,,XR SHOULDER 2+ VIEWS RIGHT,205.05,205.05,,,,,,,,,,,,,,,,,,,,,,,,
10173060,0320,73060,RT,TC,,,XR HUMERUS 2 VIEWS RIGHT,187.45,187.45,,,,,,,,,,,,,,,,,,,,,,,,
10173070,0320,73070,RT,TC,,,XR ELBOW 2 VIEWS RIGHT,126.80,126.80,,,,,,,,,,,,,,,,,,,,,,,,
10173080,0320,73080,RT,TC,,,XR ELBOW 3+ VIEWS RIGHT,218.40,218.40,,,,,,,,,,,,,,,,,,,,,,,,
10173090,0320,73090,RT,TC,,,XR FOREARM 2 VIEWS RIGHT,160.95,160.95,,,,,,,,,,,,,,,,,,,,,,,,
10173100,0320,73100,RT,TC,,,XR WRIST 2 VIEWS RIGHT,124.69,124.69,,,,,,,,,,,,,,,,,,,,,,,,
10173110,0320,73110,RT,TC,,,XR WRIST 3+ VIEWS RIGHT,173.09,173.09,,,,,,,,,,,,,,,,,,,,,,,,
10173120,0320,73120,RT,TC,,,XR HAND 2 VIEWS RIGHT,121.30,121.30,,,,,,,,,,,,,,,,,,,,,,,,
10173130,0320,73130,RT,TC,,,XR HAND 3 VIEWS RIGHT,156.55,156.55,,,,,,,,,,,,,,,,,,,,,,,,
10173140,0320,73140,RT,TC,,,XR FINGERS 3 VIEWS RIGHT,136.70,136.70,,,,,,,,,,,,,,,,,,,,,,,,
10173501,0320,73501,RT,TC,,,XR HIP UNILATERAL 1 VIEW RIGHT,218.65,218.65,,,,,,,,,,,,,,,,,,,,,,,,
10173502,0320,73502,RT,TC,,,XR HIP UNILATERAL 2-3 VIEWS RIGHT,313.55,313.55,,,,,,,,,,,,,,,,,,,,,,,,
10173552,0320,73552,RT,TC,,,XR FEMUR 2 VIEWS RIGHT,165.40,165.40,,,,,,,,,,,,,,,,,,,,,,,,
10173560,0320,73560,RT,TC,,,XR KNEE 1-2 VIEWS RIGHT,206.05,206.05,,,,,,,,,,,,,,,,,,,,,,,,
10173562,0320,73562,RT,TC,,,XR KNEE 3 VIEWS RIGHT,285.60,285.60,,,,,,,,,,,,,,,,,,,,,,,,
10173590,0320,73590,RT,TC,,,XR TIBIA FIBULA 2 VIEWS RIGHT,173.10,173.10,,,,,,,,,,,,,,,,,,,,,,,,
10173600,0320,73600,RT,TC,,,XR ANKLE 2 VIEWS RIGHT,122.35,122.35,,,,,,,,,,,,,,,,,,,,,,,,
10173610,0320,73610,RT,TC,,,XR ANKLE 3 VIEWS RIGHT,169.80,169.80,,,,,,,,,,,,,,,,,,,,,,,,
10173620,0320,73620,RT,TC,,,XR FOOT 2 VIEWS RIGHT,141.75,141.75,,,,,,,,,,,,,,,,,,,,,,,,
10173630,0320,73630,RT,TC,,,XR FOOT 3 VIEWS RIGHT,166.50,166.50,,,,,,,,,,,,,,,,,,,,,,,,
10173650,0320,73650,RT,TC,,,XR CALCANEUS 2 VIEWS RIGHT,145.55,145.55,,,,,,,,,,,,,,,,,,,,,,,,
10173660,0320,73660,RT,,,,XR TOES 3 VIEWS RIGHT,136.70,136.70,133.21,234.94,,,,,,,234.94,,,,,,133.21,,,,,,,,,
10180061,0301,,,,,,LIPID PANEL,116.00,116.00,0.00,557.12,,,,,,,131.61,,,,,,0.00,,,,,,,557.12,,
10180170,0301,80170,,,,,GENTAMYCIN RANDOM,110.25,110.25,,,,,,,,,,,,,,,,,,,,,,,,
10180202,0301,80202,,,,,VANCOMYCIN RANDOM,150.15,150.15,,,,,,,,,,,,,,,,,,,,,,,,
10180299,0301,80299,,,,,OXCARBAZEPINE,76.65,76.65,,,,,,,,,,,,,,,,,,,,,,,,
10180329,0301,80329,,,,,ACETAMINOPHEN,129.15,129.15,79.67,79.67,,,,,,,,,,,,,79.67,,,,,,,,,
10180335,0301,80335,,,,,AMITRIPTYLINE,97.65,97.65,,,,,,,,,,,,,,,,,,,,,,,,
10180361,0301,80361,,,,,OPIATES & OXYCODONE,139.65,139.65,,,,,,,,,,,,,,,,,,,,,,,,
10181003,0307,81003,,,,,*URINALYSIS MICROSCOPE,35.70,35.70,1.42,37.54,,2.25,,,,,37.54,,,35.66,,,1.42,17.06,,,,,,,,
10182270,0301,82270,,,,,OCCULT BLOOD SCREEN,34.65,34.65,,,,,,,,,,,,,,,,,,,,,,,,
10182525,0301,82525,,,,,COPPER 24 HOUR URINE,111.30,111.30,,,,,,,,,,,,,,,,,,,,,,,,
10182542,0301,82542,,,,,PROPOXYPHENE/TCA/THC,165.90,165.90,,,,,,,,,,,,,,,,,,,,,,,,
10182570,0301,82570,,,,,URINE CREATININE RANDOM,59.85,59.85,5.18,27.06,,,,,,,,,,,,,5.18,27.06,,,,,,,,
10182947,0300,82947,,,,,1 HR GLUCOSE TOLERANCE,61.95,61.95,,,,,,,,,,,,,,,,,,,,,,,,
10183516,0302,83516,,,,,ANTI GMB IGG ABY,114.45,114.45,,,,,,,,,,,,,,,,,,,,,,,,
10183520,0302,83520,,,,,THYROTOPIN RECEPTOR,140.70,140.70,,,,,,,,,,,,,,,,,,,,,,,,
10184156,0300,84156,,,,,URINE TOTAL PROTEIN 24 HOUR,44.10,44.10,3.67,20.00,,,,,,,,,,,,,3.67,20.00,,,,,,,,
10184443,0301,84443,,,,,THYROID STIMULATING HORMONE,151.20,151.20,16.80,158.81,,,,,,,158.81,,,,,,16.80,73.11,,,,,,148.01,148.01,
10185007,0301,85007,,,,,MANUAL DIFFERENTIAL - REFERRED,24.15,24.15,,,,,,,,,,,,,,,,,,,,,,,,
10186160,0302,86160,,,,,C3,154.35,154.35,,,,,,,,,,,,,,,,,,,,,,,,
10186235,0301,86235,,,,,"SM ANTIBODIES, IgG BLOD1380",134.45,134.45,,,,,,,,,,,,,,,,,,,,,,,,
10186255,0301,86255,,,,,ANCA PANEL,132.30,132.30,,,,,,,,,,,,,,,,,,,,,,,,
10186756,0302,86756,QW,,,,RSV PCR,282.55,282.55,15.89,15.89,,,,,,,,,,,,,15.89,,,,,,,,,
10186900,0300,86900,,,,,ABO & RH,47.25,47.25,2.99,23.35,,,,,,,,,,,,,2.99,23.35,,,,,,,,
10187015,0309,87015,,,,,AFB SMEAR,66.15,66.15,,,,,,,,,,,,,,,,,,,,,,,,
10187070,0306,87070,,,,,CULTURE SPUTUM,247.80,247.80,,,,,,,,,,,,,,,,,,,,,,,,
10187205,0309,87205,,,,,GRAM STAIN,12.60,12.60,,,,,,,,,,,,,,,,,,,,,,,,
10190460,0771,90460,,,,,STATE ADMIN IMMUNIZATION - PEDS,21.75,21.75,,,,,,,,,,,,,,,,,,,,,,,,
10190461,0771,90461,,,,,STATE EACH ADDL IMMUNIZATION - PEDS,21.75,21.75,,,,,,,,,,,,,,,,,,,,,,,,
10190791,0780,90791,,,,,TELE-PSYCHIATRIC DIAGNOSTIC EVALUATION,278.25,278.25,,,,,,,,,,,,,,,,,,,,,,,,
10190792,0780,90792,,,,,TELE-PSYCHIATRIC DIAG EVAL W/ MED SRVC,292.95,292.95,,,,,,,,,,,,,,,,,,,,,,,,
10190832,0780,90832,,,,,TELE-PSYCHOTHERAPY 30 MIN,120.75,120.75,,,,,,,,,,,,,,,,,,,,,,,,
10190833,0780,90833,,,,,TELE-PSYCHOTHERAPY 30 MIN E&M,89.25,89.25,,,,,,,,,,,,,,,,,,,,,,,,
10190834,0780,90834,,,,,TELE-PSYCHOTHERAPY 45 MIN,166.95,166.95,,,,,,,,,,,,,,,,,,,,,,,,
10190836,0780,90836,,,,,TELE-PSYCHOTHERAPY 45 MIN E&M,145.95,145.95,,,,,,,,,,,,,,,,,,,,,,,,
10190837,0780,90837,,,,,TELE-PSYCHOTHERAPY 60 MIN,247.80,247.80,,,,,,,,,,,,,,,,,,,,,,,,
10190838,0780,90838,,,,,TELE-PSYCHOTHERAPY 60 MIN E&M,235.20,235.20,,,,,,,,,,,,,,,,,,,,,,,,
10190839,0780,90839,,,,,"TELE-PSYCHOTHERAPY FOR CRISIS, 60 MIN",249.90,249.90,,,,,,,,,,,,,,,,,,,,,,,,
10190840,0780,90840,,,,,"TELE-PSYCHOTHERAPY CRISIS, ADD'L 30 MIN",118.65,118.65,,,,,,,,,,,,,,,,,,,,,,,,
10190846,0780,90846,,,,,TELE-PSYCHOTHERAPY FAMILY W/O PATIENT,177.45,177.45,,,,,,,,,,,,,,,,,,,,,,,,
10190847,0780,90847,,,,,TELE-PSYCHOTHERAPY FAMILY W/ PATIENT,187.95,187.95,,,,,,,,,,,,,,,,,,,,,,,,
10190853,0780,90853,,,,,TELE-PSYCHOTHERAPY GROUP (NOT FAMILY),115.50,115.50,,,,,,,,,,,,,,,,,,,,,,,,
10196101,0780,96101,,,,,TELE-PSYCHOLOGICAL TESTING PER HOUR,300.30,300.30,,,,,,,,,,,,,,,,,,,,,,,,
10196116,0780,96116,,,,,TELE-NEUROBEHAVIORAL STATUS EXAM,358.05,358.05,,,,,,,,,,,,,,,,,,,,,,,,
10196118,0780,96118,,,,,TELE-NEUROPSYCHOLOGICAL TESTING PER HOUR,369.60,369.60,,,,,,,,,,,,,,,,,,,,,,,,
10199201,0780,99201,,,,,"TELE-OFFICE VISIT, NEW, MINIMAL",121.80,121.80,,,,,,,,,,,,,,,,,,,,,,,,
10199202,0780,99202,,,,,"TELE-OFFICE VISIT, NEW, FOCUSED",158.55,158.55,,,,,,,,,,,,,,,,,,,,,,,,
10199203,0780,99203,,,,,"TELE-OFFICE VISIT, NEW, EXPANDED",227.85,227.85,,,,,,,,,,,,,,,,,,,,,,,,
10199204,0780,99204,,,,,"TELE-OFFICE VISIT, NEW, DETAIL",347.55,347.55,,,,,,,,,,,,,,,,,,,,,,,,
10199205,0780,99205,,,,,"TELE-OFFICE VISIT, NEW, COMPLEX",434.70,434.70,,,,,,,,,,,,,,,,,,,,,,,,
10199211,0780,99211,,,,,"TELE-OFFICE VISIT, EST, MINIMAL",73.50,73.50,,,,,,,,,,,,,,,,,,,,,,,,
10199212,0780,99212,,,,,"TELE-OFFICE VISIT, EST, FOCUSED",105.00,105.00,,,,,,,,,,,,,,,,,,,,,,,,
10199213,0780,99213,,,,,"TELE-OFFICE VISIT, EST, EXPANDED",154.35,154.35,,,,,,,,,,,,,,,,,,,,,,,,
10199214,0780,99214,,,,,"TELE-OFFICE VISIT, EST, DETAIL",227.85,227.85,,,,,,,,,,,,,,,,,,,,,,,,
10199215,0780,99215,,,,,"TELE-OFFICE VISIT, EST, COMPLEX",310.80,310.80,,,,,,,,,,,,,,,,,,,,,,,,
10199381,0780,99381,,,,,"TELE-WELL CHILD, NEW, 0-1",205.80,205.80,,,,,,,,,,,,,,,,,,,,,,,,
10199382,0780,99382,,,,,"TELE-WELL CHILD, NEW, 1-4",215.25,215.25,,,,,,,,,,,,,,,,,,,,,,,,
10199383,0780,99383,,,,,"TELE-WELL CHILD, NEW, 5-11",224.70,224.70,,,,,,,,,,,,,,,,,,,,,,,,
10199384,0780,99384,,,,,"TELE-WELL CHILD, NEW, 12-17",254.10,254.10,,,,,,,,,,,,,,,,,,,,,,,,
10199385,0780,99385,,,,,"TELE-ANNUAL PE, NEW, 18-39",245.70,245.70,,,,,,,,,,,,,,,,,,,,,,,,
10199386,0780,99386,,,,,"TELE-ANNUAL PE, NEW, 40-64",284.55,284.55,,,,,,,,,,,,,,,,,,,,,,,,
10199387,0780,99387,,,,,"TELE-ANNUAL PE, NEW, 65>",308.70,308.70,,,,,,,,,,,,,,,,,,,,,,,,
10199391,0780,99391,,,,,"TELE-WELL CHILD, EST, 0-1",158.55,158.55,,,,,,,,,,,,,,,,,,,,,,,,
10199392,0780,99392,,,,,"TELE-WELL CHILD, EST, 1-4",173.25,173.25,,,,,,,,,,,,,,,,,,,,,,,,
10199393,0780,99393,,,,,"TELE-WELL CHILD, EST, 5-11",176.40,176.40,,,,,,,,,,,,,,,,,,,,,,,,
10199394,0780,99394,,,,,"TELE-WELL CHILD, EST, 12-17",194.25,194.25,,,,,,,,,,,,,,,,,,,,,,,,
10199395,0780,99395,,,,,"TELE-ANNUAL PE, EST, 18-39",221.55,221.55,,,,,,,,,,,,,,,,,,,,,,,,
10199396,0780,99396,,,,,"TELE-ANNUAL PE, EST, 40-64",236.25,236.25,,,,,,,,,,,,,,,,,,,,,,,,
10199397,0780,99397,,,,,"TELE-ANNUAL PE, EST, 65>",256.20,256.20,,,,,,,,,,,,,,,,,,,,,,,,
10280170,0301,80170,,,,,GENTAMICIN PEAK,110.25,110.25,,,,,,,,,,,,,,,,,,,,,,,,
10280202,0301,80202,,,,,VANCOMYCIN TROUGH,150.15,150.15,,,,,,,,,,,,,,,,,,,,,,,,
10280299,0301,80299,,,,,LEVETIRACETAM,76.65,76.65,,,,,,,,,,,,,,,,,,,,,,,,
10280361,0301,80361,,,,,ACETYLE FENTANYL QUANTITATIVE,139.65,139.65,,,,,,,,,,,,,,,,,,,,,,,,
10282306,0301,82306,,,,,CANCER ANTIGEN 27.29,254.10,254.10,116.57,116.57,,,,,,,,,,,,,,116.57,,,,,,,,
10282542,0301,82542,,,,,CANNABINOIDS,165.90,165.90,,,,,,,,,,,,,,,,,,,,,,,,
10283516,0302,83516,,,,,ANTI GMB IGA ABY,114.45,114.45,,,,,,,,,,,,,,,,,,,,,,,,
10284156,0301,84156,,,,,TOTAL PROTEIN  URINE,44.10,44.10,,,,,,,,,,,,,,,,,,,,,,,,
10286235,0301,86235,,,,,SJORGEN'S SYNDROME ABY'S BLOD0425,268.95,268.95,,,,,,,,,,,,,,,,,,,,,,,,
10286255,0302,86255,,,,,ANCA ABY,132.30,132.30,,,,,,,,,,,,,,,,,,,,,,,,
10287070,0306,87070,,,,,CULTURE BACTERIA OTH,247.80,247.80,,,,,,,,,,,,,,,,,,,,,,,,
10380170,0301,80170,,,,,GENTAMICIN (GARAMYCIN),110.25,110.25,,,,,,,,,,,,,,,,,,,,,,,,
10380299,0301,80299,,,,,GABAPENTIN,76.65,76.65,,,,,,,,,,,,,,,,,,,,,,,,
10386235,0301,86235,,,,,JO-1-ABY BLOD0306,134.45,134.45,,,,,,,,,,,,,,,,,,,,,,,,
10480299,0301,80299,,,,,AMIODARONE & METABOLITE,76.65,76.65,,,,,,,,,,,,,,,,,,,,,,,,
10486235,0301,86235,,,,,SCLERODERMA ABY BLOD0308,134.45,134.45,,,,,,,,,,,,,,,,,,,,,,,,
10586235,0301,86235,,,,,"RNP ANTIBODIES, IgG BLOD1381",134.45,134.45,,,,,,,,,,,,,,,,,,,,,,,,
10686235,0301,86235,,,,,CHROMATIN ANTIBODY,134.45,134.45,,,,,,,,,,,,,,,,,,,,,,,,
