The listing below is the standard charge amount by procedure at Bennett County Hospital as of 1/1/2022.  All patients are charged the same amount by the facility.   Insurance companies have specific agreements with the Hospital that ultimately determine the patient�s and the insurance companies financial obligation. The amounts due from patients who qualify for discounted care (charity care) are determined under the Hospital�s policy related to discounted care. ,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
BENNETT COUNTY HOSPITAL - CHARGE MASTER 1/1/2023,,,,,
DEPARTMENT,CHARGE CODE,DESCRIPTION,REVENUE CODE,CPT CODE,  STANDARD CHARGE  
PHARMACY, 2500697,metroNIDAZOLE (FLAGYL) 500MG/100ML BAG,250,, $41.62 
PHARMACY, 2500700,methylPREDNISolone (SOLUMEDROL) 1 GM VL,250,J2930, $114.27 
PHARMACY, 2500707,AMOXICILLIN (AMOXIL) 500MG CAP,637,, $5.19 
PHARMACY, 2500709,AZITHROMYCIN (ZITHROMAX)100MG/5ML SUSP,637,, $134.78 
PHARMACY, 2500711,BENZOCAINE (ORAJEL) 20% GEL 0.42 OZ,637,, $20.67 
PHARMACY, 2500712,GENTAMICIN (GENTAK) 0.3%  OPH OINT 3.5GM,637,, $25.25 
PHARMACY, 2500719,ETHYL CHLORIDE SPRAY LIQ 103 ML,250,, $3.03 
PHARMACY, 2500723,TOLTERODINE (DETROL LA) 4MG ER CAP,637,, $28.56 
PHARMACY, 2500727,CARBAMIDE PEROXIDE (EAR  DROP) 15ML,637,, $6.39 
PHARMACY, 2500732,CEPHALEXIN (KEFLEX) 250MG/5ML SUSP BTL,637,, $111.13 
PHARMACY, 2500737,NEO/POLY/GRAM (NEOSPORIN)OPH DRP 10ML*,637,, $78.99 
PHARMACY, 2500740,LUBRICANT EYE OINT (TEARS) 3.5 GM,637,, $8.21 
PHARMACY, 2500745,STERILE WATER FOR INJECTION VIAL,637,, $26.73 
PHARMACY, 2500746,SAFETUSSIN DM( GG/DM FREE)COUGH LIQ,637,, $1.22 
PHARMACY, 2500754,ALBUTEROL (VENTOLIN)2.5 MG/3 ML NEB,637,, $6.39 
PHARMACY, 2500757,DIGOXIN (LANOXIN) 0.5 MG/2 ML AMP,250,J1160, $46.47 
PHARMACY, 2500762,PROMETHAZINE(PHENERGAN)6.25MG/5ML,250,J2550, $1.22 
PHARMACY, 2500763,PHENYLEPHRINE (ANUSOL) SUPPOSITORY*,637,, $5.19 
PHARMACY, 2500766,SODIUM CHLORIDE INHALANT 0.9% 5 ML,250,, $6.39 
PHARMACY, 2500767,predniSONE (DELTASONE) 20MG TAB,637,, $5.19 
PHARMACY, 2500778,fentaNYL (DURAGESIC) 75 MCG/HR PATCH,637,, $154.08 
PHARMACY, 2500779,FLUTICAS/SALMETE(ADVAIR DIS)100/50*,637,, $365.59 
PHARMACY, 2500780,FLUTICAS/SALMETE(ADVAIR DIS)500/50*,637,, $756.37 
PHARMACY, 2500782,ZINC OXIDE OINTMENT 30 GM,637,, $15.82 
PHARMACY, 2500799,FLUMAZENIL(ROMAZICON)0.5MG VIAL,250,J3490, $65.32 
PHARMACY, 2500800,PROPRANOLOL (INDERAL) 1MG/ML VIAL,250,J1800, $55.29 
PHARMACY, 2500802,CALCIUM/VIT D(OS-CAL/D)500 MG/200IU TAB,637,, $1.22 
PHARMACY, 2500803,NITROFURANT(MACRODANTIN) 50 MG CAP,637,, $11.58 
PHARMACY, 2500804,PROTAMINE 250MG VIAL,250,J2720, $133.13 
PHARMACY, 2500815,SALINE EYE IRRIGAT(EYE STREAM),250,, $26.13 
PHARMACY, 2500818,TRIPLE  ANTIBIO(NEOPSORIN)OINT 30GM,637,, $17.91 
PHARMACY, 2500830,PROCHLORPERAZIN(COMPAZINE)25MG SUPP*,637,, $48.34 
PHARMACY, 2500831,FLUORESCEIN (BIO-GLO) OPHTH STRIP,637,, $6.39 
PHARMACY, 2500835,SILV SULFADIAZ(SILVADENE)CREAM 20GM,637,, $71.12 
PHARMACY, 2500836,IPRATROP/ALBUTER (DUONEB) 3 ML U/D,637,, $6.39 
PHARMACY, 2500847,NYSTATIN (NYSTOP) 100KU/GM PWD 15GM,637,, $105.13 
PHARMACY, 2500849,CLOTRIM/BETAMET(LOTRISONE)CR 15GM,637,, $113.06 
PHARMACY, 2500851,PIOGLITAZONE (ACTOS) 15 MG TAB*,637,, $26.73 
PHARMACY, 2500857,DiphenhydrAMINE (BENADRYL) CR 28GM,637,, $20.34 
PHARMACY, 2500860,SUCCINYLCHOLI(ANECTINE)20MG/ML VIAL,250,J0330, $87.81 
PHARMACY, 2500867,PERMETHRIN (NIX)CREAM RINSE,637,, $37.10 
PHARMACY, 2500868,TRIPLE  ANTIBIO(NEOPSORIN)OINT PKT,637,, $2.15 
PHARMACY, 2500869,HYDROCOD/IBUP(VICOPROFEN)7.5/200TAB*,637,, $5.79 
PHARMACY, 2500873,oxyCODONE IR 5MG TAB,637,, $5.19 
PHARMACY, 2500875,MORPHINE SULF ER 15MG TAB,637,, $8.49 
PHARMACY, 2500877,Tdap (ADACEL) VIAL,250,90715, $312.06 
PHARMACY, 2500882,PERMETHRIN (ELIMITE)  CRM 60GM,637,, $316.03 
PHARMACY, 2500886,AZITHROMYCIN (ZITHROMAX)200MG/5ML SUSP,637,, $134.78 
PHARMACY, 2500889,HALOPERIDOL(HADOL) 5MG TAB,637,, $5.19 
PHARMACY, 2500903,PREDNISONE 5MG/5ML LIQ*,637,, $1.54 
PHARMACY, 2500906,MORPHINE SULFATE  2 MG/ML  INJ,636,J2270, $33.46 
PHARMACY, 2500907,HYDROmorphone (DILAUDID) 1MG/ML,250,J1170, $42.56 
PHARMACY, 2500909,SULFAMET/TMP(SEPTRA)800MG/160MG/10ML VL,250,, $51.05 
PHARMACY, 2500918,ACYCLOVIR (ZOVIRAX) 400 MG TAB,637,, $9.70 
PHARMACY, 2500925,LISPRO (HumaLOG) 100 units/mL,250,J1815, $1.22 
PHARMACY, 2500929,CETIRIZINE (ZYRTEC) 1 MG/ML LIQ,637,, $2.43 
PHARMACY, 2500932,DETEMIR(LEVEMIR)100U/ML VL,250,J1815, $1.54 
PHARMACY, 2500940,ONDANSETRON(ZOFRAN) 4MG ODT TAB,637,Q0162, $88.42 
PHARMACY, 2500948,AMOXICILLIN (AMOXIL)400 MG/5ML SUSP BTL,637,, $21.06 
PHARMACY, 2500959,KETAMINE (KETALAR) 100 MG/ML VL 5 ML,250,, $74.97 
PHARMACY, 2500970,DIBUCAINE (NUPERCAINAL) OINT 28 GM*,637,, $24.31 
PHARMACY, 2500971,ALBUTEROL (VENTOLIN)2 MG/5 ML LIQ,637,, $1.22 
PHARMACY, 2500972,ASPIRIN EC 325 MG TAB,637,, $2.43 
PHARMACY, 2500973,ATROPINE 1 MG/ ML VIAL 1 ML,250,J0461, $69.29 
PHARMACY, 2500974,ATROPINE 1% OPHTH DROPS 2 ML,637,, $74.48 
PHARMACY, 2500975,CALCIUM/VIT D(CALTRAT/D)600 MG/200IU TAB,637,, $1.22 
PHARMACY, 2500976,DEXAMETHAS(DECADRON) 0.1% OPH DROP 5ML,637,, $82.64 
PHARMACY, 2500977,DICLOXACILLIN 250 MG CAP*,637,, $5.19 
PHARMACY, 2500978,DIGOXIN (LANOXIN) 0.25 MG TAB,637,, $5.19 
PHARMACY, 2500979,DILTIAZEM (CARDIZEM) 60 MG TAB,637,, $5.19 
PHARMACY, 2500980,ENOXAPARIN (LOVENOX) 60MG  SYR,250,J1650, $177.78 
PHARMACY, 2500981,fentaNYL (DURAGESIC) 12 MCG/HR PATCH,637,, $77.78 
PHARMACY, 2500982,GUAIFENESIN (ROBITUSSIN) 200 MG/10ML,637,, $2.43 
PHARMACY, 2500983,HEMORRHOIDAL (PREPARATION H) OINT 57 GM,637,, $19.74 
PHARMACY, 2500984,HYDROcodone/APAP(NORCO) 5/325 MG TAB,637,, $5.19 
PHARMACY, 2500985,HYDROCORTIS(SOLUCORTEF)500 MG VIAL,637,, $177.78 
PHARMACY, 2500986,ISOPROPYL ALCOHOL SOLN,637,, $1.22 
PHARMACY, 2500987,ISOPROTERENOL (ISUPREL) 1 MG AMP,250,J3490, $174.14 
PHARMACY, 2500988,LEVOFLOXACIN (LEVAQUIN) 750 MG VIAL,250,J1956, $177.18 
PHARMACY, 2500989,LISINOPRIL (PRINIVIL) 5 MG TAB,637,, $5.19 
PHARMACY, 2500990,MAG SULF (EPSOM SALTS),637,, $1.22 
PHARMACY, 2500991,metFORMIN ER (GLUCOPHAGE XR) 500MG TAB,637,, $5.19 
PHARMACY, 2500992,METHYLERGONOVINE(METHERGINE)0.2MG TAB,637,, $285.94 
PHARMACY, 2500993,methylPREDNISolone (SOLUMEDROL) 500 MG,250,J2930, $68.69 
PHARMACY, 2500994,MORPHINE SULFATE 15 MG/ML VIAL 20ML,250,J2270, $3.64 
PHARMACY, 2500995,MULTIVIT/MINERAL TAB,637,, $2.43 
PHARMACY, 2500996,NEO/POLY/HC(CORTISPORIN) OTIC 10 ML,637,, $119.73 
PHARMACY, 2500997,NEOMY/POLY/BACIT(NEOSPORIN)OPH3.5GM*,637,, $67.15 
PHARMACY, 2500998,NEOMY/POLY/DEXAM(MAXATROL)OPH3.5GM*,637,, $25.25 
PHARMACY, 2500999,NITROPRUSSIDE(NITROPRESS)50 MG VIAL,250,, $171.72 
PHARMACY, 2501000,NYSTATIN (MYCOSTATIN) OINT 15 GM,637,, $100.60 
PHARMACY, 2501001,PENICILLIN VK (PEN VK)250MG/5ML LIQ,637,, $33.87 
PHARMACY, 2501002,PHYSOSTIGMINE (ANTILIRIUM) 2 MG AMP,250,, $139.19 
PHARMACY, 2501003,PREGABALIN (LYRICA) 25 MG CAP,637,, $20.67 
PHARMACY, 2501004,PROCTOCORT (ANUSOL HC) RECTAL CR 30GM,637,, $334.28 
PHARMACY, 2501005,RABIES VACCINE CHICK (RABAVERT)VIAL,636,90675," $1,392.07 "
PHARMACY, 2501006,SILVER NITRATE STICKS,250,, $3.64 
PHARMACY, 2501007,SODIUM CHLORIDE 0.9% VIAL 30 ML,250,, $26.73 
PHARMACY, 2501008,TERBUTALINE (BRETHINE) 1 MG VIAL,250,J3105, $94.49 
PHARMACY, 2501009,TETRAHYDOZOLINE(VISINE) OPHTH 15 ML,637,, $6.39 
PHARMACY, 2501010,VENLAFAXINE  XR(EFFEXOR XR)37.5MG CAP,637,, $21.28 
PHARMACY, 2501011,VERAPAMIL (CALAN) 80 MG TAB*,637,, $5.19 
PHARMACY, 2501107,CIPROFLOXAC/D5W IVPB:400MG/200ML PREMIX,250,J0744, $43.77 
PHARMACY, 2501165,LEUPROLIDE ACET(LUPRON DEPOT)45 MG SYR**,250,," $20,165.88 "
PHARMACY, 2501169,SILVER SULFADI (SILVADENE) 1% CR 25GM,637,, $34.35 
PHARMACY, 2501170,TRIAMCINOLONE (KENALOG) 0.1% OINT 15GM,637,, $21.28 
PHARMACY, 2501171,PHENOBARBITAL 20 MG/ 5 ML ELIXIR*,637,, $1.22 
PHARMACY, 2501172,DULOXETINE(CYMBALTA DR) 20 MG CAP **,637,, $9.09 
PHARMACY, 2501173,AMOXICILLIN (AMOXIL) 875 MG TAB,637,, $5.19 
PHARMACY, 2501174,OXYMETAZOLINE [AFRIN] 0.05% NASAL 30ML,637,, $6.39 
PHARMACY, 2501175,ACETAMINOPHEN 500 MG/5ML SOLN,637,, $1.22 
PHARMACY, 2501176,AMOX/CLAVU (AUGMENTIN) 200/28.5 MG  SUSP,637,, $2.76 
PHARMACY, 2501177,CALCIUM/VIT D(CALTRAT/D) 600MG/400IU TAB,637,, $2.43 
PHARMACY, 2501178,METOPROLOL TART (LOPRESSOR) 25 MG TAB,637,, $5.19 
PHARMACY, 2501179,AMPICILL/SULBACT (UNASYN) 3 GM VIAL,250,J0295, $80.54 
PHARMACY, 2501180,HYDROPHOR (AQUAPHOR) OINTMENT 100GM  **,637,, $5.19 
PHARMACY, 2501181,PROMETHAZINE (PHENERGAN) 12.5 MG SUPP*,637,, $67.75 
PHARMACY, 2501182,DIAZEPAM RECTAL GEL (DIASTAT) 10 MG,637,, $473.75 
PHARMACY, 2501183,NS FLUSH 10ML,637,, $1.22 
PHARMACY, 2501184,PREGABALIN (LYRICA) 50 MG CAP,637,, $26.46 
PHARMACY, 2501186,CHOLECALCIFEROL(VITAMIN D3) 1000IU TAB,637,, $2.43 
PHARMACY, 2501188,TRAVOPROST(TRAVATAN)OP SOL 0.004%2.5ML**,637,, $147.68 
PHARMACY, 2501196,FERROUS GLUCONATE(FERROUS GLUC)324MG TAB,637,, $1.22 
PHARMACY, 2501197,CLONIDINE (CATAPRESS) 0.3MG/DAY PATCH **,637,, $296.57 
PHARMACY, 2501198,DOCUSA/SENNA (SENOKOT S) 50MG/8.6 MG TAB,637,, $1.22 
PHARMACY, 2501202,GLYCERIN ADULT SUPP,637,, $1.22 
PHARMACY, 2501214,LINAGLIPTIN (TRADJENTA) 5 MG TAB **,637,, $38.92 
PHARMACY, 2501219,EZETIMIBE (ZETIA) 10MG TAB  **,637,, $30.10 
PHARMACY, 2501221,SODIUM BICARBONATE 650MG TAB  **,637,, $5.19 
PHARMACY, 2501229,MAGIC MOUTH WASH,637,, $3.97 
PHARMACY, 2501234,LEUPROLIDE ACET (LUPRON DEPOT) 22.5 MG**,636,J9217," $14,796.04 "
PHARMACY, 2501236,metFORMIN (GLUCOPHAGE) 850 MG TAB  **,637,, $6.07 
PHARMACY, 2501237,ERGOCALCIFEROL(VITAMIN D)50000 UNIT CAP*,637,, $5.19 
PHARMACY, 2501238,RIFAXIMIN (XIFAXAN) 550 MG TAB  **,637,, $101.21 
PHARMACY, 2501243,FINASTERIDE (PROSCAR) 5MG TAB  **,637,, $15.82 
PHARMACY, 2501244,GI COCKTAIL SUSP,637,, $21.56 
PHARMACY, 2501245,SUCRALFATE (CARAFATE) 1 GM TAB,637,, $5.19 
PHARMACY, 2501246,QUINAPRIL (ACCUPRIL) 10 MG TAB  **,637,, $6.39 
PHARMACY, 2501250,SYNTHROID (BRAND NAME)200 MCG TAB  **,637,, $6.07 
PHARMACY, 2501270,levETIRAcetam (KEPPRA) 500 MG TAB,637,, $20.95 
PHARMACY, 2501283,SYNTHROID (BRAND NAME) 25 MCG TAB  **,637,, $5.19 
PHARMACY, 2501285,RANITIDINE (ZANTAC) 75 MG/ 5 ML SOLN,637,, $5.46 
PHARMACY, 2501305,glyBURIDE (GLYNASE PRESTAB) 3 MG TAB  **,637,, $5.19 
PHARMACY, 2501310,MAGNESIUM CHLORIDE (MAG 64) 64 MG TAB **,637,, $1.22 
PHARMACY, 2501314,MEGESTROL  ACET(MEGACE) 40MG/ML SUSP **,637,, $24.03 
PHARMACY, 2501331,HYDROXYCHLOROQUINE(PLAQUENIL)200 MG TAB*,637,, $22.17 
PHARMACY, 2501332,VANCOMYCIN (FIRVANQ)50 MG/ML ORAL SUSP,250,, $397.46 
PHARMACY, 2501336,AZTREONAM (AZACTAM) 2 GM VIAL **,250,, $203.30 
PHARMACY, 2501344,HEPARIN/0.45%NS IVPB :12500 UNITS/250 ML,258,J1644, $70.17 
PHARMACY, 2501353,FENOFIBRATE (TRICOR) 145 MG TAB  **,637,, $21.88 
PHARMACY, 2501354,RAMIPRIL (ALTACE) 1.25 MG CAP  **,637,, $7.28 
PHARMACY, 2501355,PRASUGREL (EFFIENT) 5 MG  TAB **,637,, $41.35 
PHARMACY, 2501358,NITROGLYCERIN/D5W : 50 MG/250 ML PREMIX,258,, $57.72 
PHARMACY, 2501363,DORZOLAMIDE/TIMOLOL (COSOPT)OPH DROP * *,637,, $86.00 
PHARMACY, 2501364,LATANOPROST (XALATAN) 0.005% OPHTH DR**,637,, $121.28 
PHARMACY, 2501374,RIVAROXABAN (XARELTO) 20MG TAB  *,637,, $64.11 
PHARMACY, 2501375,VITAMIN E 1000 IU CAPSULE  **,637,, $1.22 
PHARMACY, 2501376,ETOMIDATE (AMIDATE) 2 MG/ML VIAL 10 ML,250,, $49.22 
PHARMACY, 2501382,buPROPion ER (WELLBUTRIN SR)150 MG TAB*,637,, $10.04 
PHARMACY, 2501383,ATORVASTATIN (LIPITOR) 40 MG TAB,637,, $22.17 
PHARMACY, 2501394,CHOLECALCIFEROL(VITAMIN D3) 5000 IU CAP,637,, $1.22 
PHARMACY, 2501395,BUDESONI/FOMOTER (SYMBICORT)160/4.5 INH,637,, $649.17 
PHARMACY, 2501396,RIVAROXABAN (XARELTO) 10MG TAB,637,, $43.77 
PHARMACY, 2501402,DOPamine (INTROPIN) 200 MG VIAL,250,J1265, $32.53 
PHARMACY, 2501408,CYANOCOBALAMIN(VIT B-12)1000 MCG SL TAB*,637,, $2.43 
PHARMACY, 2501411,LAMOTRIGINE (LAMICTAL) 25 MG TAB  **,637,, $16.10 
PHARMACY, 2501413,GLYCOPYRROLATE(ROBINUL)0.2 MG/ML VIAL **,250,, $82.96 
PHARMACY, 2501422,LEVOTHYROXINE (SYNTHROID) 25 MCG TAB  **,637,, $5.19 
PHARMACY, 2501423,VIT B COMPLEX / VIT C (RENAL CAP) CAP,637,, $5.19 
PHARMACY, 2501424,SEVELAMER CARB (RENVELA) 800 MG TAB  **,637,, $19.46 
PHARMACY, 2501429,VALSARTAN (DIOVAN) 40 MG TAB  **,637,, $20.67 
PHARMACY, 2501430,PEGFILGRASTIM (NEULASTA)6 MG/0.6 ML INJ*,250,J2505," $17,956.09 "
PHARMACY, 2501438,CYCLOSPORIN (RESTASIS) OPHTH EMUL  **,637,, $271.66 
PHARMACY, 2501444,LIDOCAINE/D5W IVPB : 2 GM/500 ML PREMIX,258,, $46.47 
PHARMACY, 2501453,TERBINAFINE (LAMISIL) 250 MG TAB **,637,, $49.83 
PHARMACY, 2501454,NICOTINE (NICODERM) 21 MG PATCH **,637,, $12.79 
PHARMACY, 2501456,OXYBUTYNIN ER (DITROPAN XL) 15 MG TAB *,637,, $17.31 
PHARMACY, 2501458,OSELTAMIVIR (TAMIFLU) 6 MG/ML SUSP 60 ML,637,, $379.38 
PHARMACY, 2501466,APIXABAN (ELIQUIS) 2.5 MG TAB  **,637,, $24.03 
PHARMACY, 2501472,LEVOFLOXACIN/D5W : 750 MG/150 ML PREMIX,258,, $57.72 
PHARMACY, 2501473,SCOPOLAMINE (TRANSDERM SCOP)1.5MG PATCH*,637,, $76.90 
PHARMACY, 2501474,ACETAMINOPHEN  1000 MG/100 ML IV PREMIX,250,J0131, $284.12 
PHARMACY, 2501475,MAGNESIUM SULF/D5W IVPB : 1GM/100ML BAG,258,, $63.84 
PHARMACY, 2501483,ROCURONIUM BROMIDE 10 MG/ML 5ML VIAL,250,, $44.98 
PHARMACY, 2501501,LABETALOL (TRANDATE) 5 MG/ML INJ,250,J3490, $1.22 
PHARMACY, 2501510,LANSOPRAZOLE (PREVACID) 30 MG SOLUTAB **,637,, $51.05 
PHARMACY, 2501511,MULTIVITAMIN /MINERAL (CERTAVITE)LIQUID*,637,, $1.22 
PHARMACY, 2501516,CHLORTHALIDONE (HYGROTON) 25 MG TAB **,637,, $6.07 
PHARMACY, 2501517,NEBIVOLOL (BYSTOLIC) 2.5 MG TAB **,637,, $18.86 
PHARMACY, 2501529,SODIUM CHLORIDE  [NACL] 1 GM TAB **,637,, $5.19 
PHARMACY, 2501534,GLIMEPIRIDE (AMARYL) 4 MG TAB **,637,, $6.39 
PHARMACY, 2501538,NOREPINEPHRINE BIT(LEVOPHED)4 MG/4ML,250,, $40.74 
PHARMACY, 2501544,PENICILLIN G POT(PFIZERPEN) 20 MIL UNIT*,250,J2540, $142.83 
PHARMACY, 2501552,carBAMazepine ER* (TEGRETOL XL)200MG TAB,637,, $8.82 
PHARMACY, 2501553,busPIRone (BUSPAR) 10 MG TAB **,637,, $7.00 
PHARMACY, 2501558,ROSUVASTATIN (CRESTOR) 20 MG TAB **,637,, $7.28 
PHARMACY, 2501559,LUTEIN CAP (LUTEIN) 6 MG CAP **,637,, $2.43 
PHARMACY, 2501575,NICOTINE (NICODERM) 14 MG PATCH **,637,, $12.79 
PHARMACY, 2501580,Tdap (BOOSTRIX) INJ,250,90715, $283.24 
PHARMACY, 2501581,IRON SUCROSE (VENOFER)20 MG/ML INJ 5 ML*,250,J1756, $178.66 
PHARMACY, 2501583,ERTAPENEM NA (INVANZ) 1 GM INJECTION **,250,J1335, $264.65 
PHARMACY, 2501585,CEFTAROLINE FOSAMIL(TEFLARO)600 MG INJ**,250,J0712, $425.46 
PHARMACY, 2501589,"EPOETIN ALFA  (PROCRIT) 4,000 UNITS/ML *",636,J0885, $300.54 
PHARMACY, 2501596,MOMETA/FORMOTE (DULERA)200MCG/5MCG INH**,637,, $420.27 
PHARMACY, 2501600,HYDROmorphone (DILAUDID) 2 MG TAB **,637,, $5.19 
PHARMACY, 2501613,ESCITALOPRAM [LEXAPRO] 10MG TAB **,637,, $22.17 
PHARMACY, 2501620,MEDROXY-PROGE(DEPO-PROVERA)150 MG INJ **,250,J1050, $231.25 
PHARMACY, 2501621,BUPIVACAINE (MARCAINE) 0.25% / EPI *,250,, $1.22 
PHARMACY, 2501625,HYDROCOD/APAP 2.5MG/108MG PER 5ML SOLN,637,, $2.43 
PHARMACY, 2501633,TIMOLOL  [TIMOPTIC] 0.5% OPHTH  SOLN  **,637,, $21.56 
PHARMACY, 2501651,"EPOETIN ALFA  (PROCRIT) 10,000 UNITS/ML*",250,J0885, $751.19 
PHARMACY, 2501656,CEFEPIME VIAL (MAXIPINE) 1000 MG,250,J0692, $48.63 
PHARMACY, 2501659,TELAVANCIN (VIBATIV) VIAL 750 MG,250,J3095," $1,148.36 "
PHARMACY, 2501662,FENTANYL 250 MCG/5 ML INJ,250,J3010, $34.35 
PHARMACY, 2501664,levoFLOXacin/D5 IVPB : 500 MG/100ML BAG,258,, $106.06 
PHARMACY, 2501666,RIVAROXABAN (XARELTO) 15 MG TAB **,637,, $55.02 
PHARMACY, 2501675,CALCITRIOL (ROCALTROL) 0.25 MCG CAP **,250,, $6.67 
PHARMACY, 2501677,SOTALOL (BETAPACE) 80 MG TAB **,250,, $13.06 
PHARMACY, 2501678,MIDODRINE (MIDODRINE) 10 MG TAB **,250,, $24.92 
PHARMACY, 2501680,VENLAFAXINE ER (EFFEXOR ER) 75 MG CAP **,637,, $24.03 
PHARMACY, 2501688,BRIMONIDINE (ALPHAGAN) 0.2% OPH SOLN **,250,, $23.10 
PHARMACY, 2501693,"EPOETIN ALFA (PROCRIT) 2,000 UNITS/ML*",250,, $175.63 
PHARMACY, 2501695,DARBEPOETIN (ARANESP) 60 MCG SYRINGE **,250,," $2,395.46 "
PHARMACY, 2501711,VANCOMYCIN [VANCOCIN] 250 MG CAP **,250,, $220.94 
PHARMACY, 2501714,PNEUMOCOCCAL 13 (PREVNAR 13) VACCINE,250,90670, $948.37 
PHARMACY, 2501715,PENICILLIN VK (PEN VK)  500 MG TAB,250,, $6.07 
PHARMACY, 2501716,CEFDINIR (OMNICEF) 250 MG/5 ML SUSP,250,, $12.79 
PHARMACY, 2501717,DENOSUMAB (PROLIA) 60 MG INJ,250,," $6,072.69 "
PHARMACY, 2501719,VALSARTAN (DIOVAN) 80 MG TAB *,250,, $23.71 
PHARMACY, 2501720,AMPICILLIN (POLYCILLIN) 2 GM VIAL,250,, $78.99 
PHARMACY, 2501723,TICAGRELOR (BRILINTA) 90 MG  TAB **,250,, $25.53 
PHARMACY, 2501727,"EPOETIN ALFA (PROCRIT) 20,000 UNITS/ML**",636,J0885," $1,382.31 "
PHARMACY, 2501737,PREGABALIN (LYRICA) 100 MG CAP**,250,, $28.89 
PHARMACY, 2501739,SULFASALAZINE (AZULFIDINE) 500 MG TAB **,250,, $5.19 
PHARMACY, 2501740,metroNIDAZOLE (FLAGYL) 500 MG TAB,250,, $5.19 
PHARMACY, 2501741,GLUCOSE TABLETS 4 GM*,250,, $2.43 
PHARMACY, 2501744,ISOSORBIDE MONO (ISMO) 20 MG IR TAB**,250,, $5.19 
PHARMACY, 2501754,TRANEXAMIC ACID [TXA] 1000 MG/10 ML,250,, $185.05 
PHARMACY, 2501757,ALTEPLASE (ACTIVASE) 100 MG  VIAL,250,J2997," $34,414.93 "
PHARMACY, 2501758,MEROPENEM (MERREM)  1 GM INJ,250,, $102.09 
PHARMACY, 2501759,LIDOCAINE HCL (LIDOCAINE) 4% TOPICAL SOL,250,, $10.36 
PHARMACY, 2501764,MISOPROSTOL [CYTOTEC] 100 MCG TAB,250,, $5.19 
PHARMACY, 2501767,DEXLANSOPRAZOLE (DEXILANT) 30 MG CAP **,250,, $39.52 
PHARMACY, 2501773,DARBEPOETIN (ARANESP) 100 MCG SYRINGE**,250,," $4,329.02 "
PHARMACY, 2501777,PRAMIPEXOLE (MIRAPEX) 0.25 MG TAB **,250,, $15.21 
PHARMACY, 2501778,FLUDROCORTISONE (FLORINEF) 0.1 MG TAB **,250,, $5.19 
PHARMACY, 2501779,MICONAZOLE (ALOE VESTA/AF) 2% CREAM **,250,, $24.03 
PHARMACY, 2501785,HYDROCORTISONE (CORTEF) 10 MG TAB **,250,, $5.19 
PHARMACY, 2501792,COLLAGENASE (SANTYL) OINTMENT **,250,, $658.53 
PHARMACY, 2501796,RIFAMPIN (RIFADIN) 300MG CAP**,250,, $23.37 
PHARMACY, 2501798,APIXABAN (ELIQUIS) 5 MG TAB,250,, $29.77 
PHARMACY, 2501800,MENTHOL [BIOFREEZE] 4% GEL,250,, $45.86 
PHARMACY, 2501801,METHOCARBAMOL (ROBAXIN) 1000 MG /10 ML,250,, $113.95 
PHARMACY, 2501803,ACETYLCYSTEINE INJECTION 6 GM / 30 ML,250,, $893.41 
PHARMACY, 2501805,SODIUM BICARB (8.4%) 50 MEQ/50 ML INJ,250,, $62.62 
PHARMACY, 2501807,BUPIVACAINE (MARCAINE) 0.5% VIAL,250,, $1.22 
PHARMACY, 2501810,LINEZOLID (ZYVOX) 600 MG TAB **,250,, $468.90 
PHARMACY, 2501811,GLUCOSE ORAL (GLUTOSE 15) 15 GM GEL,250,, $20.07 
PHARMACY, 2501812,ZOLEDRONIC ACID 5 MG / 100 ML IV PREMIX,258,J3489, $918.94 
PHARMACY, 2501813,LEFLUNOMIDE (ARAVA) 20 MG TAB **,250,, $62.90 
PHARMACY, 2501814,PHOS-NaK POWDER CONC **,250,, $5.19 
PHARMACY, 2501823,TOPIRAMATE  (TOPAMAX) 50 MG TAB **,250,, $22.49 
PHARMACY, 2501828,PRAVASTATIN (PRAVACHOL) 20 MG TAB **,637,, $16.71 
PHARMACY, 2501831,ceFAZolin/D5W IVPB: 2 GM/50 ML BAG,258,J0690, $53.48 
PHARMACY, 2501833,MIDAZOLAM(VERSED) 25 MG/5 ML VIAL,250,J2250, $42.83 
PHARMACY, 2501836,HYDROcodone/APAP 7.5 MG/325 MG per 15 mL,637,, $23.65 
PHARMACY, 2501843,DAPTOmycin (CUBICIN) 500 MG INJ **,259,J0878, $85.55 
PHARMACY, 2501846,DAPTOmycin-RF (CUBICIN-RF) 500 MG INJ **,259,J0878," $1,193.96 "
PHARMACY, 2501848,DULOXETINE(CYMBALTA DR) 30 MG CAP **,637,, $30.10 
PHARMACY, 2501850,TERAZOSIN  (HYTRIN) 10 MG CAP**,637,, $8.21 
PHARMACY, 2501857,KETAMINE (KETALAR) 100 MG/ML INJ,250,, $11.58 
PHARMACY, 2501859,MOMETA/FORMOTE (DULERA)100MCG/5MCG INH**,637,, $322.71 
PHARMACY, 2501860,DENTAL WAX DENTEMP CAP & FILL KIT,270,, $16.71 
PHARMACY, 2501866,PCC (KCENTRA) ~ 500 UNITS INJ,636,J7168," $6,186.96 "
PHARMACY, 2501867,PCC (KCENTRA) ~ 1000 UNITS INJ,636,J7168," $10,966.62 "
PHARMACY, 2501868,Idarucizumab (PRAXBIND) 2.5 G/50 ML,636,J3490," $9,380.68 "
